Red_social,Concepto,Anio,Primer_Semestre,Segundo_Semestre,Hipervinculo_semestre
Facebook,Suscriptores,2022,984155,999032,https://sisc.cultura.gob.mx//cuadropub/cuadros.php?anno=2023&u_siglas=C22
Facebook,Posteos,2022,4815,5821,https://sisc.cultura.gob.mx//cuadropub/cuadros.php?anno=2023&u_siglas=C23
Facebook,Alcance,2023,19406978,22427632,https://sisc.cultura.gob.mx//cuadropub/cuadros.php?anno=2023&u_siglas=C24
Twitter,Suscriptores,2021,1128286,1133735,https://sisc.cultura.gob.mx//cuadropub/cuadros.php?anno=2023&u_siglas=C25
Twitter,Tuits,2022,4041,4432,https://sisc.cultura.gob.mx//cuadropub/cuadros.php?anno=2023&u_siglas=C26
Twitter,Impresiones,2023,8574267,4919445,https://sisc.cultura.gob.mx//cuadropub/cuadros.php?anno=2023&u_siglas=C27
Youtube,Videos,2021,644,1006,https://sisc.cultura.gob.mx//cuadropub/cuadros.php?anno=2023&u_siglas=C28
Youtube,Suscriptores,2022,388792,413904,https://sisc.cultura.gob.mx//cuadropub/cuadros.php?anno=2023&u_siglas=C29
Youtube,Visualizaciones,2023,5337362,7150503,https://sisc.cultura.gob.mx//cuadropub/cuadros.php?anno=2023&u_siglas=C30
Portales_web,Visitas,2021,756349,445966,https://sisc.cultura.gob.mx//cuadropub/cuadros.php?anno=2023&u_siglas=C31
