Ejercicio,Periodo,Reporte,Documento
2016,1er Trimestre ,ESTADO ANALITICO DE LA DEUDA Y OTROS PASIVOS,https://www.canal22.org.mx/estados_financieros/ESTADO%20ANAL%C3%8DTICO%20DE%20LA%20DEUDA%20Y%20OTROS%20PASIVOS%20DEL%201%20DE%20ENERO%20AL%2031%20DE%20MARZO%20DE%202016.pdf
2016,1er Trimestre ,ESTADO ANALITICO DEL ACTIVO,https://www.canal22.org.mx/estados_financieros/ESTADO%20ANAL%C3%8DTICO%20DEL%20ACTIVO%20DEL%201%20DE%20ENERO%20AL%2031%20DE%20MARZO%20DE%202016.pdf
2016,1er Trimestre ,ESTADO DE SITUACION FINANCIERA,https://www.canal22.org.mx/estados_financieros/ESTADO%20DE%20SITUACI%C3%93N%20FINANCIERA%20AL%2031%20DE%20MARZO%20DEL%202016%20Y%202015.pdf
2016,1er Trimestre ,NOTAS A LOS ESTADOS FINANCIEROS,https://www.canal22.org.mx/estados_financieros/NOTAS%20A%20LOS%20ESTADOS%20FINANCIEROS%20MARZO%202016.pdf
2016,1er Trimestre ,ESTADO DE ACTIVIDADES,https://www.canal22.org.mx/estados_financieros/ESTADO%20DE%20ACTIVIDADES%20DEL%201%20DE%20ENERO%20AL%2031%20DE%20MARZO%20DE%202016%20Y%202015.pdf
2016,1er Trimestre ,ESTADO DE VARIACION EN LA HACIENDA PUBLICA,https://www.canal22.org.mx/estados_financieros/ESTADO%20DE%20VARIACI%C3%93N%20EN%20LA%20HACIENDA%20P%C3%9ABLICA%20DEL%201%20DE%20ENERO%20AL%2031%20DE%20MARZO%20DE%202016.pdf
2016,1er Trimestre ,ESTADO DE CAMBIOS EN LA SITUACION FINANCIERA,https://www.canal22.org.mx/estados_financieros/ESTADO%20DE%20CAMBIOS%20EN%20LA%20SITUACI%C3%93N%20FINANCIERA%20DEL%201%20DE%20ENERO%20AL%2031%20DE%20MARZO%20DE%202016.pdf
2016,1er Trimestre ,ESTADO DE RESULTADOS,https://www.canal22.org.mx/estados_financieros/ESTADO%20DE%20RESULTADOS%20DEL%201%20DE%20ENERO%20AL%2031%20DE%20MARZO%20DE%202016%20Y%202015.pdf
2016,1er Trimestre ,ESTADO ANALITICO DE INGRESOS,https://www.canal22.org.mx/estados_financieros/1%20ER%20TRIMESTRE%202016%20ESTADO%20ANALITICO%20DE%20INGRESOS.pdf
2016,1er Trimestre ,ESTADO ANALITICO DE EGRESOS,https://www.canal22.org.mx/estados_financieros/1%20ER%20TRIMESTRE%202016%20ESTADO%20ANALITICO%20EGRESOS.pdf
2016,2do Trimestre ,ESTADO ANALITICO DE LA DEUDA Y OTROS PASIVOS,https://www.canal22.org.mx/estados_financieros/1ESTADO%20ANALITICO%20DE%20LA%20DEUDA%20Y%20OTROS%20PASIVOS%20DEL%201%20DE%20ENERO%20AL%2030%20DE%20JUNIO%202016.pdf
2016,2do Trimestre ,ESTADO ANALITICO DEL ACTIVO,https://www.canal22.org.mx/estados_financieros/2ESTADO%20ANALITICO%20DEL%20ACTIVO%20DEL%201%20DE%20ENERO%20AL%2030%20DE%20JUNIO%202016.pdf
2016,2do Trimestre ,ESTADO DE SITUACION FINANCIERA,https://www.canal22.org.mx/estados_financieros/6ESTADO%20DE%20SITUACION%20FINANCIERA%20AL%2030%20DE%20JUNIO%202016%20Y%202015.pdf
2016,2do Trimestre ,NOTAS A LOS ESTADOS FINANCIEROS,https://www.canal22.org.mx/estados_financieros/8NOTAS%20A%20LOS%20ESTADOS%20FINANCIEROS%20JUNIO%202016.pdf
2016,2do Trimestre ,ESTADO DE ACTIVIDADES,https://www.canal22.org.mx/estados_financieros/3ESTADO%20DE%20ACTIVIDADES%20DEL%201%20DE%20ENERO%20AL%2030%20DE%20JUNIO%202016%20Y%202015.pdf
2016,2do Trimestre ,ESTADO DE VARIACION EN LA HACIENDA PUBLICA,https://www.canal22.org.mx/estados_financieros/7ESTADO%20DE%20VARIACION%20EN%20LA%20HACIENDA%20PUBLICA%20DEL%201%20DE%20ENERO%20AL%2030%20DE%20JUNIO%202016.pdf
2016,2do Trimestre ,ESTADO DE CAMBIOS EN LA SITUACION FINANCIERA,https://www.canal22.org.mx/estados_financieros/4ESTADO%20DE%20CAMBIOS%20SITUACION%20FINANCIERA%20DEL%201%20DE%20ENERO%20AL%2030%20DE%20JUNIO%202016.pdf
2016,2do Trimestre ,ESTADO DE RESULTADOS,https://www.canal22.org.mx/estados_financieros/5ESTADO%20DE%20RESULTADOS%20DEL%201%20DE%20ENERO%20AL%2030%20DE%20%20JUNIO%202016%20Y%202015.pdf
2016,2do Trimestre ,ESTADO ANALITICO DE INGRESOS,https://www.canal22.org.mx/estados_financieros/9ESTADO%20ANALITICO%20DE%20INGRESOS.pdf
2016,2do Trimestre ,ESTADO ANALITICO DEL EJERCICIO DEL PRESUPUESTO DE EGRESOS,https://www.canal22.org.mx/estados_financieros/10ESTADO%20ANALITICO%20EGRESOS.pdf
2016,3er Trimestre ,ESTADO ANALITICO DE LA DEUDA Y OTROS PASIVOS,https://www.canal22.org.mx/estados_financieros/1ESTADO_ANALITICO_DE_LA_DEUDA_Y_OTROS_PASIVOS_DEL_1_DE_ENERO_AL_30_DE_SEPTIEMBRE_2016.pdf
2016,3er Trimestre ,ESTADO ANALITICO DEL ACTIVO,https://www.canal22.org.mx/estados_financieros/2ESTADO_ANALITICO_DEL_ACTIVO_DEL_1_DE_ENERO_AL_30_DE_SEPTIEMBRE_2016.pdf
2016,3er Trimestre ,ESTADO DE SITUACION FINANCIERA,https://www.canal22.org.mx/estados_financieros/6ESTADO_DE_SITUACION_FINANCIERA_AL_30_DE_SEPTIEMBRE_2016_Y_2015.pdf
